﻿ID,NOMBRE_DEL_CURSO,DURACION_EN_HORAS,ANO_EN_QUE_SE_IMPARTIO_EL_CURSO,FECHA_INICIO,FECHA_TERMINO,CURSO_INTERNO_O_EXTERNO,IMPARTIDO_POR,COSTO,PERSONAL_PROGRAMADO,PERSONAL_CAPACITADO
01_2014,WORD BASICO 2010,10,2014,2014/01/27,2014/01/31,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,30,11
02_2014,LA CALIDAD SI ES COSA DE RISA ,1,2014,2014/02/07,2014/02/07,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,21,21
03_2014,INDUCCION Y MODELO DE CULTURA ORGANIZACIONAL CENTRADA EN EL CIUDADANO,1,2014,2014/02/10,2014/02/10,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,47,47
04_2014,SEPARACION DE RESIDUOS HOSPITALARIOS ,1,2014,2014/02/11,2014/02/11,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,46,46
05_2014,SEPARACION DE RESIDUOS HOSPITALARIOS ,1,2014,2014/02/11,2014/02/11,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,13,13
06_2014,SEGURIDAD HOSPITALARIA,1,2014,2014/02/14,2014/02/14,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,16,16
07_2014,ATENCION CON CALIDAD Y CALIDEZ AL USUARIO,10,2014,2014/02/24,2014/02/28,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,30,27
08_2014,SEPARACION DE RESIDUOS HOSPITALARIOS ,1,2014,2014/02/21,2014/02/21,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,10,10
09_2014,LICENCIATURA EN DERECHO,117,2014,2014/01/22,2014/05/08,EXTERNO,UNIVERSIDAD TECNOLOGICA DE MEXICO,2500,1,1
10_2014,LICENCIATURA EN ENFERMERIA,120,2014,2014/01/20,2014/05/03,EXTERNO,UNIVERSIDAD TECNOLOGICA DE MEXICO,2500,1,1
11_2014,LICENCIATURA EN ADMINISTRACION DE EMPRESAS,300,2014,2014/01/13,2014/04/29,EXTERNO,UNIVERSIDAD DEL TERCER MILENIO,2106,1,1
12_2014,SEPARACION DE RESIDUOS HOSPITALARIOS ,2,2014,2014/02/28,2014/03/07,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,30,30
13_2014,SEPARACION DE RESIDUOS HOSPITALARIOS ,1,2014,2014/03/10,2014/03/10,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,33,33
14_2014,SEPARACION DE RESIDUOS HOSPITALARIOS ,1,2014,2014/03/11,2014/03/11,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,45,45
15_2014,SEPARACION DE RESIDUOS HOSPITALARIOS ,1,2014,2014/03/05,2014/03/05,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,16,16
16_2014,OFFICE 2010 INTERMEDIO WORD EXCEL Y POWER POINT,20,2014,2014/03/10,2014/03/14,EXTERNO,BCM BUSINESS CONSULTANTS MANAGEMENT,22040,30,15
17_2014,INTELIGENCIA EMOCIONAL,10,2014,2014/03/24,2014/03/28,EXTERNO,GRUPO DESARROLLO HUMANO CON PRODUCTIVIDAD ISIS GARCIA URIBE,21924,30,23
18_2014,COMITE DE BIOETICA EN INVESTIGACION CLINICA,20,2014,2014/01/21,2014/02/21,EXTERNO,INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO,126950,27,27
19_2014,SEPARACION DE RESIDUOS HOSPITALARIOS,1,2014,2014/04/10,2014/04/10,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,11,11
20_2014,SEPARACION DE RESIDUOS HOSPITALARIOS,1,2014,2014/04/14,2014/04/14,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,18,18
21_2014,RCCP,2,2014,2014/04/07,2014/04/07,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,11,11
22_2014,INNOVACION Y CREATIVIDAD,10,2014,2014/04/07,2014/04/11,EXTERNO,GRUPO DESARROLLO HUMANO CON PRODUCTIVIDAD ISIS GARCIA URIBE,21924,30,21
23_2014,ESPECIALIDAD DE HABILIDADES DIRECTIVAS,80,2014,2014/01/02,2014/04/30,EXTERNO,UNIVERSIDAD MEXICANA PLANTEL CENTRAL,2200,1,1
24_2014,LICENCIATURA EN PSICOLOGIA  ,150,2014,2014/02/01,2014/04/30,EXTERNO,UNIVERSIDAD DEL TERCER MILENIO,2500,1,1
25_2014,PROGRAMACION NEUROLINGUISTICA,10,2014,2014/05/19,2014/05/23,EXTERNO,GRUPO DESARROLLO HUMANO CON PRODUCTIVIDAD ISIS GARCIA URIBE,21924,30,22
26_2014,ATENCION CON CALIDAD Y CALIDEZ AL USUARIO,7,2014,2014/05/20,2014/05/20,EXTERNO,GRUPO DESARROLLO HUMANO CON PRODUCTIVIDAD ISIS GARCIA URIBE,64438,30,57
27_2014,ANALISIS DE PROBLEMAS Y TOMA DE DECISIONES,10,2014,2014/05/26,2014/05/30,EXTERNO,GRUPO DESARROLLO HUMANO CON PRODUCTIVIDAD ISIS GARCIA URIBE,21924,30,25
28_2014,INTRODUCCION  A LA LEY FEDERAL DE TRANSPARENCIA Y ACCESO A LA INFORMACION PUBLICA GUBERNAMENTAL,4,2014,2014/05/14,2014/05/14,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,11,11
29_2014,IMPLEMENTACION DE EQUIPOS DE ALTO DESEMPENO,20,2014,2014/05/06,2014/05/12,EXTERNO,OSCAR GUILLERMO VALDES VAZQUEZ ,21592,25,25
