﻿ID,ESPECIALIDAD,TITULO_DEL_CURSO,PROFESIoN,FECHA_DE_INICIO,FECHA_DE_TERMINO,TIPO_DE_CURSO,SEDE,OBJETIVO
001-2016,Troncal,Pediatria,Medico cirujano,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
002-2016,Troncal,Genetica,Medico cirujano,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
003-2016,Pediatrica,Alergia e Inmunologia Clinica Pediatrica,Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
004-2016,Pediatrica,Anestesiologia Pediatrica,Anestesiologo,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
005-2016,Pediatrica,Cardiologia Pediatrica,Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
006-2016,Pediatrica,Cirugia Cardiotoracica Pediatrica,Cirugia Ped./Cir. Cardiotor. Adultos,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
007-2016,Pediatrica,Cirugia Pediatrica,Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
008-2016,Pediatrica,Dermatologia Pediatrica,Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
009-2016,Pediatrica,Endocrinologia Pediatrica,Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
010-2016,Pediatrica,Gastroenterologia y Nutricion Pediatrica,Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
011-2016,Pediatrica,Hematologia Pediatrica,Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
012-2016,Pediatrica,Infectologia,Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
013-2016,Pediatrica,Medicina Critica Pediatrica,Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
014-2016,Pediatrica,Nefrologia Pediatrica,Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
015-2016,Pediatrica,Neonatologia,Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
016-2016,Pediatrica,Neumologia Pediatrica,Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
017-2016,Pediatrica,Neurocirugia Pediatrica,Neurocirugia Adultos,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
018-2016,Pediatrica,Neurologia Pediatrica,Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
019-2016,Pediatrica,Oncologia Pediatrica,Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
020-2016,Pediatrica,Otorrinolaringologia Pediatrica,Otorrinolaringologo,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
021-2016,Pediatrica,Patologia Pediatrica,Patologo,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
022-2016,Pediatrica,Reumatologia Pediatrica,Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
023-2016,Pediatrica,Urgencias Pediatricas,Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar subespecialistas
024-2016,Medica,Estomatologia,Cirujano Dentista,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
025-2016,Medica,Ortodoncia,Cirujano Dentista,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
026-2016,Medica,Nutricion Clinica Pediatrica,Nutriologo,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
027-2016,Alta Especialidad,Calidad Integral en la Atencion Pediatrica,Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
028-2016,Alta Especialidad,Cardiologia Intervencionista Pediatrica,Cardiologo Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
029-2016,Alta Especialidad,Cirugia Endoscopica Pediatrica,Cirujano Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
030-2016,Alta Especialidad,Cirugia Neonatal,Cirujano Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
031-2016,Alta Especialidad,Cirugia Oncologica Pediatrica I,Cirujano Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
032-2016,Alta Especialidad,Cirugia Oncologica Pediatrica Avanzada,Cirujano Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
033-2016,Alta Especialidad,Cirugia Pediatrica Colorrectal,Cirujano Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
034-2016,Alta Especialidad,Diabetes Mellitus en el Ni¤o y el Adolescente,Endorinologo Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
035-2016,Alta Especialidad,Ecocardiografia Pediatrica,Cardiologo Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
036-2016,Alta Especialidad,Endoscopia Digestiva y Respiratoria Pediatrica,Gastroenterologos Pediatras,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
037-2016,Alta Especialidad,Foniatria Pediatrica,"Medicos especialistas en Otoneurologia, Audiologia y Foniatria",01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
038-2016,Alta Especialidad,Neurofisiologia Otologica Pediatrica,"Medicos especialistas en Otoneurologia, Audiologia y Foniatria",01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
