﻿ID,CLAVE_DE_EMPLEADO,ADSCRIPCION,SEDE,TIPO_DE_PROFESIONALIZACION,TIPO_DE_BECA_OTORGADA,A¥O_EN_QUE_SE_OTORGO_LA_BECA
ID-1-2015,54100,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-2-2015,54331,ENFERMERIA,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,MAESTRIA EN ENFERMERIA CON OPCION TERMINAL: PERINATAL,COMISION OFICIAL ,2015
ID-3-2015,54960,ENFERMERIA,INSTITUTO NACIONAL DE CARDIOLOGIA IGNACIO CHAVEZ,POSGRADO EN ENFERMERIA CARDIOVASCULAR ,COMISION OFICIAL ,2015
ID-4-2015,55199,ENFERMERIA,ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA  HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,ESPECIALIDAD EN ENFERMERIA INFANTIL,COMISION OFICIAL ,2015
ID-5-2015,54480,ENFERMERIA,ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA  HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,MAESTRIA EN ENFERMERIA,COMISION OFICIAL ,2015
ID-6-2015,9266,ALIMENTACION Y DIETETICA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,LICENCIATURA EN NUTRICION,COMISION OFICIAL ,2015
ID-7-2015,59788,ENFERMERIA,ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA  HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,MAESTRIA EN CIENCIAS DE LA SALUD CON CAMPO DISCIPLINARIO EN EPIDEMIOLOGIA CLINICA,COMISION OFICIAL ,2015
ID-8-2015,54944,ENFERMERIA,UNIVERSIDAD AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,POSGRADO EN ENFERMERIA PEDIATRICA,COMISION OFICIAL ,2015
ID-9-2015,54936,ENFERMERIA,UNIVERSIDAD AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,POSGRADO EN ENFERMERIA PEDIATRICA,COMISION OFICIAL ,2015
ID-10-2015,54939,ENFERMERIA,UNIVERSIDAD AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,POSGRADO EN ENFERMERIA PEDIATRICA,COMISION OFICIAL ,2015
ID-11-2015,53974,ENFERMERIA,UNIVERSIDAD AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,POSGRADO EN ENFERMERIA PEDIATRICA,COMISION OFICIAL ,2015
ID-12-2015,55099,ENFERMERIA,UNIVERSIDAD AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,POSGRADO EN ENFERMERIA PEDIATRICA,COMISION OFICIAL ,2015
ID-13-2015,54477,ENFERMERIA,UNIVERSIDAD AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,POSGRADO EN ENFERMERIA PEDIATRICA,COMISION OFICIAL ,2015
ID-14-2015,11140,ENFERMERIA,UNIVERSIDAD AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,POSGRADO EN ENFERMERIA PEDIATRICA,COMISION OFICIAL ,2015
ID-15-2015,55100,ENFERMERIA,UNIVERSIDAD AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,POSGRADO EN ENFERMERIA INFANTIL,COMISION OFICIAL ,2015
ID-16-2015,55136,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO FACULTAD DE ESTUDIOS SUPERIORES IZTACALA,ESPECIALIZACION EN ENFERMERIA NEFROLOGICA,COMISION OFICIAL ,2015
ID-17-2015,54839,ENFERMERIA,"UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, FACULTAD DE ESTUDIOS SUPERIORES IZTACALA",ESPECIALIZACION EN ENFERMERIA NEFROLOGICA,COMISION OFICIAL ,2015
ID-18-2015,54656,ENFERMERIA,ESTUDIOS DE POSGRADO DE EXCELENCIA AC,DIPLOMADO DE LA ADMINISTRACION DE HOSPITALES A LA GERENCIA HOSPITALARIA,COMISION OFICIAL ,2015
ID-19-2015,54497,ENFERMERIA,UNIVERSIDAD  NACIONAL AUTONOMA DE MEXICO SEDE HOSPITAL INFANTIL DE MEXICO,DIPLOMADO DE INVESTIGACION PARA ENFERMERIA 2014 2015,COMISION OFICIAL ,2015
ID-20-2015,55193,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-21-2015,9370,LABORATORIO CLINICO ,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-22-2015,53849,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-23-2015,11109,ENFERMERIA ,UNIVERSIDAD DEL VALLE DE MEXICO ,MAESTRIA EN GESTION DE LA SALUD,COMISION OFICIAL ,2015
