﻿Año,Mes,Adolescentes,Alergia_e_Inmunologia,Cardiologia,Pediatria,Dermatologia,Endocrinologia,Hematologia,Infectologia,Reumatologia,Nefrologia,Neonatologia,Neurologia,Nutricion_y_Gastroenterologia,Psiquiatria_y_Psicologia,Oncologia,Neumologia,Genetica,Audiologia,Foniatria,Rehabilitacion,Anestesia,Cirugia_de_Torax_y_Endoscopia,Cirugia_Cardiovascular,Cirugia_General,Cirugia_Plastica,Estomatologia_:,Neurocirugia,Oftalmologia,Ortopedia,Otorrinolaringologia,Urologia
2015,Agosto,12,43,22,38,13,14,3,1,11,21,0,15,12,0,6,2,44,0,0,0,0,0,0,49,5,0,6,12,28,14,28
2015,Septiembre,11,33,28,35,22,17,6,2,9,18,0,23,13,0,5,5,37,0,0,0,0,0,0,49,2,0,2,19,18,13,23
2015,Octubre,11,34,23,32,23,21,8,2,3,16,0,24,15,0,5,5,32,0,0,0,0,0,0,39,5,0,7,16,22,9,25
2015,Noviembre,11,30,24,23,29,17,5,5,9,12,0,14,10,0,3,1,37,0,0,0,0,0,0,40,3,0,8,14,17,8,23
2015,Diciembre,7,23,13,15,14,20,2,3,7,7,0,12,10,0,2,5,26,0,0,0,0,0,0,30,4,0,6,15,10,5,13
2016,Enero,8,27,15,17,23,18,2,0,5,19,0,11,10,0,1,3,21,0,0,0,0,0,0,34,5,0,3,10,12,6,20
2016,Febrero,12,28,27,27,21,14,6,3,8,32,0,11,10,0,9,2,26,0,0,0,0,0,0,55,7,0,6,17,17,13,19
2016,Marzo,5,16,20,26,15,7,4,0,7,23,0,13,12,0,6,4,15,0,0,0,0,0,0,59,9,0,4,15,16,12,20
2016,Abril,13,40,25,30,16,27,9,4,13,43,0,17,21,0,6,6,31,0,0,0,0,0,0,53,5,0,12,26,16,12,22
2016,Mayo,10,43,30,27,32,24,10,1,8,31,0,16,17,0,3,5,32,0,0,0,0,0,0,48,1,0,6,17,20,17,24
2016,Junio,7,36,25,30,27,38,7,5,8,18,0,11,20,0,6,9,19,0,0,0,0,0,0,59,4,0,7,24,21,12,25
2016,Julio,9,34,41,22,22,17,3,1,12,20,0,12,22,0,3,5,34,0,0,0,0,0,0,70,12,0,6,13,13,18,26
2016,Agosto,17,34,37,30,23,24,6,2,10,19,0,11,17,0,8,2,42,0,0,0,0,0,0,52,7,0,7,23,18,17,28
2016,Septiembre,7,31,25,25,23,23,1,1,7,10,0,10,13,0,4,1,33,0,0,0,0,0,0,45,7,0,3,21,19,12,21
2016,Octubre,13,21,24,28,21,29,5,5,20,22,0,6,13,0,8,6,36,0,0,0,0,0,0,50,4,0,7,25,21,14,21
2016,Noviembre,7,29,30,21,17,29,3,1,8,16,0,13,14,0,3,5,35,0,0,0,0,0,0,29,1,0,6,26,21,14,14
2016,Diciembre,6,19,16,23,12,13,0,0,8,8,0,9,9,0,2,2,22,0,0,0,0,0,0,34,2,0,6,10,3,10,16
2017,Enero,8,26,23,19,19,21,0,1,8,6,0,13,6,0,4,7,23,0,0,0,0,0,0,39,6,0,3,17,15,15,15
2017,Febrero,8,28,22,28,18,20,5,6,10,10,0,10,10,0,7,2,31,0,0,0,0,0,0,47,1,0,5,16,14,8,15
2017,Marzo,16,27,37,24,18,23,4,1,10,13,0,10,8,0,5,8,39,0,0,0,0,0,0,46,0,0,2,20,9,6,14
2017,Abril,13,36,20,19,20,19,2,2,19,19,0,7,9,0,4,7,38,0,0,0,0,0,0,41,2,0,6,18,14,7,15
2017,Mayo,9,24,25,29,18,26,5,4,10,10,0,6,6,0,2,3,31,0,0,0,0,0,0,31,3,0,3,21,7,9,15
2017,Junio,13,26,32,27,19,26,5,4,11,12,0,7,30,0,3,7,37,0,0,0,0,0,0,40,2,0,4,16,20,11,19
2018,Enero,13,18,17,16,21,15,6,2,9,23,0,6,4,0,2,5,14,0,0,0,0,0,0,25,4,0,1,11,13,14,12
2018,Febrero,11,31,19,26,26,18,1,5,8,14,0,9,7,0,5,11,35,0,0,0,0,0,0,48,3,0,0,11,16,10,13
2018,Marzo,12,13,22,18,22,12,4,1,9,14,0,18,12,0,5,7,41,0,0,0,0,0,0,48,2,0,3,11,15,17,10
2018,Abril,11,28,22,16,32,19,2,2,16,16,0,15,15,0,2,6,39,0,0,0,0,0,0,44,3,0,2,15,16,12,16
2018,Mayo,6,21,19,16,22,16,6,6,14,18,0,11,15,0,3,10,35,0,0,0,0,0,0,44,2,0,3,10,20,9,18
2018,Junio,5,17,17,23,24,20,2,6,17,18,0,10,10,0,3,11,40,0,0,0,0,0,0,56,3,0,7,14,23,14,13
