﻿Año,Mes,Estudios_Hospitalizados,Estudios_Externos,Estudios_Craneo,Estudios_Torax,Estudios_Abdomen,Estudios_Columna,Estudios_Miembro superior,Estudios_Miembro inferior,Estudios_Fluoro,Estudios_Pelvis
2015,Enero,2168,1224,82,2112,503,140,192,129,67,167
2015,Febrero,2401,1436,87,2285,613,166,220,153,91,222
2015,Marzo,2217,1279,85,2092,578,124,209,147,113,148
2015,Abril,2401,1405,71,2384,600,133,185,164,82,187
2015,Mayo,2432,1358,80,2286,603,143,224,164,117,173
2015,Junio,2266,1570,106,2276,547,163,243,167,107,199
2015,Julio,1276,2118,77,2057,524,128,203,126,86,197
2015,Agosto,1328,2219,72,2777,500,161,216,172,86,178
2015,Septiembre,1228,2282,77,2183,414,137,237,157,95,175
2015,Octubre,1143,2301,58,2175,476,124,191,103,125,137
2015,Noviembre,1418,2579,94,2511,622,147,208,202,93,215
2015,Diciembre,949,2652,43,2388,628,102,146,125,27,150
2016,Enero,2708,2009,48,1889,534,94,151,131,75,136
2016,Febrero,3029,2793,68,2317,567,160,198,171,91,214
2016,Marzo,2736,2131,54,2076,501,122,170,126,80,112
2016,Abril,2730,2886,78,2230,550,152,203,135,98,168
2016,Mayo,2637,2504,50,2006,539,126,231,107,99,171
2016,Junio,2626,2658,49,2023,535,117,189,114,103,152
2016,Julio,2047,1249,58,2090,469,101,193,97,112,156
2016,Agosto,1959,1646,72,213,497,183,203,144,94,239
2016,Septiembre,1959,1646,64,2074,490,129,170,145,101,160
2016,Octubre,2115,1573,57,2277,505,146,256,138,113,196
2016,Noviembre,2115,1535,49,2294,481,143,220,155,100,207
2016,Diciembre,1195,1298,42,2076,478,98,137,122,75,175
2017,Enero,"1,966",1293,55,2613,571,132,190,137,69,155
2017,Febrero,2081,1319,61,2052,542,138,247,133,90,144
2017,Marzo,2054,1360,64,2055,529,140,273,114,102,157
2017,Abril,2231,1388,78,2230,550,152,208,135,95,168
2017,Mayo,2287,1364,40,2357,567,142,217,98,70,170
2017,Junio,1976,1307,49,2023,535,117,189,114,103,152
2018,Enero,2462,2483,28,1850,455,115,195,118,61,148
2018,Febrero,2634,2825,43,2086,519,156,236,162,96,154
2018,Marzo,2675,2443,53,2098,571,119,193,122,73,137
2018,Abril,2616,2913,55,2074,539,150,234,175,100,163
2018,Mayo,2373,2696,40,2357,567,142,217,98,70,170
2018,Junio,2531,3049,69,2066,527,155,307,172,95,182
