﻿ID,TIPO_DE_CONTRATO_Y/O_CONVENIO,INSTITUCION_Y/O_PERSONA_FISICA,FECHA_DE_CELEBRACION,VIGENCIA,OBJETO
001-2011,CONVENIO DE COLABORACION ,PENSIONES CIVILES DEL ESTADO DE CHIHUAHUA,2011/01/01,1 DE ENERO AL 31 DE DICIEMBRE DEL 2011,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
002-2011,CONVENIO DE COLABORACION ,INSTITUTO MATERNO INFANTIL DEL ESTADO DE MEXICO,2011/01/01,1 DE ENERO AL 31 DE DICIEMBRE DEL 2011,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
003-2011,CONVENIO DE COLABORACION ,"P.B.I. POLICIA BANCARIA E INDUSTRIAL, CUERPO COMPLEMENTARIO DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL",2011/01/01,1 DE ENERO AL 31 DE DICIEMBRE DEL 2011,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
004-2011,CONVENIO DE COLABORACION ,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DEL ESTADO DE SONORA,2011/01/01,1 DE ENERO AL 31 DE DICIEMBRE DEL 2011,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
005-2011,CONVENIO DE PRESTACION DE SERVICIOS MEDICOS ,HOSPITAL INFANTIL DE TLAXCALA,2011/01/01,1 DE ENERO AL 31 DE DICIEMBRE DEL 2011,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
006-2011,CONVENIO DE COLABORACION ,INSTITUTO DE SEGURIDAD SOCIAL DE LOS TRABAJADORES DEL ESTADO DE CHIAPAS,2011/01/01,1 DE ENERO AL 31 DE DICIEMBRE DEL 2011,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
007-2011,CONVENIO DE COLABORACION ,SECRETARIA DE MARINA,2011/01/01,1 DE ENERO AL 31 DE DICIEMBRE DEL 2011,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
008-2011,CONVENIO DE COLABORACION ,INSTITUTO DE SEGURIDAD SOCIAL DE LOS TRABAJADORES DEL ESTADO DE CHIAPAS,2011/01/01,1 DE ENERO AL 31 DE DICIEMBRE DEL 2011,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
009-2011,CONVENIO DE COLABORACION ,SECRETARIA DE SALUD DEL DISTRITO FEDERAL,2011/12/15,15 DE DICIEMBRE DE 2011 AL 14 DE DICIEMBRE DE 2012,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
010-2011,CONVENIO DE COLABORACION ,SECRETARIA DE MARINA ,2011/08/01,1 DE AGOSTO DE 2011 AL 31 DE JULIO DE 2012,REALIZACION DE ESTUDIOS  DE LABORATORIO CLINICO 
011-2011,CONTRATO DE DONACION,COMISION NACIONAL DE LIBROS DE TEXTO GRATUITOS ,2011/01/26,AL CUMPLIMIENTO DEL OBJETO,DONACION DE PAPEL Y CARTONEN DESUSO
012-2011,CONTRATO DE DONACION  ,INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSIO VILLEGAS,2011/05/30,AL CUMPLIMIENTO DEL OBJETO,DONACION DE EQUIPO MEDICO
013-2011,CONTRATO DE DONACION,EJECUTIVO FEDERAL A TRAVES DE LA SECRETARIA DE SALUD ,2011/04/15,AL CUMPLIMIENTO DEL OBJETO,DONACION DE BIENES MUEBLES
014-2011,CONTRATO DE DONACION,"FUNDACION RIO ARRONTE, I.A.P",2011/05/06,AL CUMPLIMIENTO DEL OBJETO,"DONACION DE EQUIPO PARA LA UNIDAD DE HEMATO-ONCOLOGIA, INVESTIGACION Y ESTOMATOLOGIA"
001-2012,CONVENIO DE COLABORACION ,SECRETARIA DE SALUD DEL D.F.,2012/01/03,15 DE DICIEMBRE DE 2011 AL 14 DE DICIEMBRE DE 2012,PRESTACION DE SERVICIOS SERVICIOS MEDICOS PARA LOS AFILIADOS AL SPSS 
002-2012,CONVENIO DE COLABORACION,SECRETARIA DE MARINA,2012/01/01,1 DE ENERO AL 31 DE DICIEMBRE DE 2012,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
003-2012,CONVENIO DE COLABORACION ,P.B.I. POLICIA BANCARIA E INDUSTRIAL CUERPO COMPLEMENTARIO DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL,2012/01/02,1 DE ENERO AL 31 DE DICIEMBRE DE 2012,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
