﻿ID,CODIGO,NIVEL,PUESTO,TIPO_DE_RAMA,ZONA_ECONOMICA,SUELDO_BRUTO_MENSUAL,ASIGNACION_BRUTA_MENSUAL,AYUDA_GASTOS_ACTUALIZACION_BRUTA_MENSUAL,,,,,,,,,,,,,
2015-01,M01002,SN,MEDICO ESPECIALISTA EN AREA NORMATIVA,MEDICA,II,"16,272.00","11,588.00","6,576.00",,,,,,,,,,,,,
2015-02,M01003,SN,MEDICO GENERAL EN AREA NORMATIVA,MEDICA,II,"14,038.00","10,354.00","4,665.00",,,,,,,,,,,,,
2015-03,M01004,SN,"MEDICO ESPECIALISTA ""A""",MEDICA,II,"16,272.00","7,598.00","10,567.00",,,,,,,,,,,,,
2015-04,M01005,SN,CIRUJANO DENTISTA ESPECIALIZADO,MEDICA,II,"15,881.00","8,261.00","10,073.00",,,,,,,,,,,,,
2015-05,M01006,SN,"MEDICO GENERAL ""A""",MEDICA,II,"14,038.00","8,162.00","6,855.00",,,,,,,,,,,,,
2015-06,M01007,SN,"CIRUJANO DENTISTA ""A""",MEDICA,II,"13,468.00","7,309.00","6,758.00",,,,,,,,,,,,,
2015-07,M01008,SN,"MEDICO GENERAL ""B""",MEDICA,II,"14,637.00","8,194.00","8,008.00",,,,,,,,,,,,,
2015-08,M01009,SN,"MEDICO GENERAL ""C""",MEDICA,II,"15,881.00","8,261.00","9,959.00",,,,,,,,,,,,,
2015-09,M01010,SN,"MEDICO ESPECIALISTA ""B""",MEDICA,II,"16,908.00","8,000.00","11,260.00",,,,,,,,,,,,,
2015-10,M01011,SN,"MEDICO ESPECIALISTA ""C""",MEDICA,II,"19,398.00","9,520.00","10,883.00",,,,,,,,,,,,,
2015-11,M01012,SN,CIRUJANO MAXILO FACIAL,MEDICA,II,"16,272.00","7,598.00","10,567.00",,,,,,,,,,,,,
2015-12,M01014,SN,"CIRUJANO DENTISTA ""B""",MEDICA,II,"14,011.00","7,747.00","7,559.00",,,,,,,,,,,,,
2015-13,M01015,SN,"CIRUJANO DENTISTA ""C""",MEDICA,II,"14,713.00","8,841.00","7,124.00",,,,,,,,,,,,,
2015-14,M01016,SN,FISICO MEDICO,MEDICA,II,"19,398.00","9,520.00","10,883.00",,,,,,,,,,,,,
2015-15,M02001,SN,"QUIMICO ""A""",PARAMEDICA,II,"12,855.00","7,556.00","4,763.00",,,,,,,,,,,,,
2015-16,M02002,SN,"BIOLOGO ""A""",PARAMEDICA,II,"12,855.00","7,556.00","4,763.00",,,,,,,,,,,,,
2015-17,M02003,SN,"TECNICO LABORATORISTA ""A""",PARAMEDICA,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-18,M02004,SN,TECNICO LABORATORISTA DE BIOTERIO,PARAMEDICA,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-19,M02005,SN,"AUX. DE LABORATORIO Y/O BIOTERIO ""A""",PARAMEDICA,II,"7,070.00","2,803.00","1,300.00",,,,,,,,,,,,,
2015-20,M02006,SN,TECNICO RADIOLOGO O EN RADIOTERAPIA,PARAMEDICA,II,"8,464.00","3,692.00","1,632.00",,,,,,,,,,,,,
2015-21,M02007,SN,TECNICO EN ELECTRODIAGNOSTICO,PARAMEDICA,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-22,M02008,SN,SUPERVISOR DE MANUF. DE PROTESIS VAL.,PARAMEDICA,II,"10,785.00","4,511.00","1,854.00",,,,,,,,,,,,,
2015-23,M02009,SN,TECNICO DE PROTESIS VALVULARES,PARAMEDICA,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-24,M02010,SN,SUPERVISOR DE TERAPISTAS,PARAMEDICA,II,"8,640.00","4,195.00","3,098.00",,,,,,,,,,,,,
2015-25,M02011,SN,TERAPISTA ESPECIALIZADO,PARAMEDICA,II,"8,515.00","3,820.00","1,932.00",,,,,,,,,,,,,
2015-26,M02012,SN,TERAPISTA,PARAMEDICA,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-27,M02013,SN,TECNICO PROTESISTA Y ORTESISTA,PARAMEDICA,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-28,M02014,SN,TECNICO EN OPTOMETRIA,PARAMEDICA,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-29,M02015,SN,PSICOLOGO CLINICO,PARAMEDICA,II,"12,052.00","7,310.00","3,457.00",,,,,,,,,,,,,
2015-30,M02016,SN,"CITOTECNOLOGO ""A""",PARAMEDICA,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-31,M02017,SN,TECNICO DE LAB. DE OPTOAUDIOMETRIA,PARAMEDICA,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-32,M02018,SN,TECNICO ANESTESISTA,PARAMEDICA,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-33,M02019,SN,TECNICO HISTOPATOLOGO,PARAMEDICA,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-34,M02020,SN,ESPEC. EN PROD. CONTROL E INVEST. DE BIOL. Y REAC,PARAMEDICA,II,"14,531.00","8,820.00","6,876.00",,,,,,,,,,,,,
2015-35,M02021,SN,SUPERVISOR EN PROD. CONTROL E INVEST. DE BIOL. Y REAC.,PARAMEDICA,II,"13,468.00","7,309.00","6,758.00",,,,,,,,,,,,,
