﻿Año,Mes,Cardiologia,Endocrinologia,Hematologia,Nefrologia,Oncologia,Medicina_Interna,Infectologia,Pediatria_mixta,Neumologia,Reumatologia,Neurologia,Gastroenterologia,Transplante_de_medula_osea,Neonatologia
2015,Agosto,21,0,9,34,168,18,18,28,6,7,17,18,4,17
2015,Septiembre,15,3,14,27,164,18,13,22,5,7,14,27,5,29
2015,Octubre,29,3,8,38,162,13,20,14,6,3,8,19,3,17
2015,Noviembre,15,2,16,39,154,16,19,17,3,6,16,18,4,27
2015,Diciembre,10,0,19,48,166,17,20,26,0,7,13,20,7,15
2016,Enero,13,2,15,38,147,25,25,25,2,9,8,9,1,16
2016,Febrero,20,3,18,33,187,16,26,20,5,8,9,16,5,23
2016,Marzo,21,3,15,28,164,17,21,17,5,7,10,16,2,16
2016,Abril,22,3,9,29,163,15,15,22,2,7,15,18,1,25
2016,Mayo,14,12,11,26,152,16,19,17,7,10,18,17,3,17
2016,Junio,20,8,15,44,167,10,20,26,5,9,10,12,2,26
2016,Julio,12,9,14,35,170,9,19,19,6,7,5,17,4,15
2016,Agosto,16,7,9,36,184,17,14,17,6,13,6,21,2,31
2016,Septiembre,17,4,7,38,183,19,16,23,5,11,15,11,2,16
2016,Octubre,12,5,13,32,167,14,24,23,2,7,7,19,6,28
2016,Noviembre,14,5,10,48,161,12,23,17,2,9,13,16,4,21
2016,Diciembre,17,6,14,41,145,27,18,19,2,12,5,21,2,32
2017,Enero,15,10,8,36,135,25,19,27,0,7,13,19,2,22
2017,Febrero,23,7,5,37,176,13,27,27,4,8,9,20,6,29
2017,Marzo,12,5,11,33,165,14,18,13,2,10,13,23,2,20
2017,Abril,14,10,11,50,164,11,20,21,3,7,11,27,1,35
2017,Mayo,11,9,15,34,169,16,22,19,1,10,7,29,6,27
2017,Junio,20,8,19,35,176,12,11,20,2,9,6,17,2,20
2018,Enero,15,9,8,34,165,17,21,24,3,9,8,15,2,24
2018,Febrero,15,8,9,30,166,13,20,19,5,5,10,22,2,22
2018,Marzo,15,8,8,34,161,18,19,23,6,6,8,26,4,20
2018,Abril,15,8,7,25,183,14,11,16,7,5,17,23,6,23
2018,Mayo,11,8,13,38,166,18,14,18,4,9,9,14,6,23
2018,Junio,20,9,9,33,175,12,20,19,3,5,7,22,4,20
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
