﻿No,TITULO_DEL_CURSO,DIRIGIDO_A,INICIO,TERMINO,TIPO_DE_CURSO,SEDE,OBJETIVO
001-2016,SESIONES DE CAPACITACION TECNICA Y ACTUALIZACION DEL LABORATORIO CLINICO,PERSONAL DE LABORATORIO DEL HIMFG,2016/01/07,2016/12/01,Monografico,Hospital Infantil de Mexico Federico Gomez,CONOCER MANEJAR Y APLICAR LAS TECNICAS UTILIZADAS EN EL LABORATORIO CLINICO Y MEDICINA TRANSFUSIONAL PARA EL DIAGNOSTICO SEGUIMIENTO Y TRATAMIENTO DE LAS PRINCIPALES PATOLOGIAS EN PEDIATRIA EL CURSO SE IMPARTE LOS DIAS JUEVES
002-2016,SEGURIDAD Y CALIDAD EN LA ATENCION DEL PACIENTE PEDIATRICO,ENFERMERAS,2016/01/25,2016/01/27,Monografico,Hospital Infantil de Mexico Federico Gomez,PROPORCINAR LOS ELEMENTOS FUNDAMENTALES PARA OTORGAR CUIDADOS SEGUROS Y DE CALIDAD AL PACIENTE PEDIATRICO
003-2016,CURSO REENTRENAMIENTO EN SEGURIDAD RADIOLOGICA,PERSONAL EXPUESTO,2016/02/08,2016/02/19,Monografico,Hospital Infantil de Mexico Federico Gomez,ACTUALIZAR AL PERSONAL EN LOS PROCEDIMIENTOS DE SEGURIDAD RADIOLOGICA Y CUMPLIR CON EL REGLAMENTO GENERAL DE SEGURIDAD RADIOLOGICA
004-2016,XII JORNADAS DEL HIMFG E INSTITUTO NACIONAL DE PEDIATRIA Y II CONGRESO NACIONAL DE RESIDENTES DE PEDIATRIA,MEDICOS RESIDENTES DE PEDIATRIA PEDIATRAS Y SUBESPECIALISTAS PEDIATRICOS,2016/02/10,2016/02/12,Monografico,Hospital Infantil de Mexico Federico Gomez,CONGRESO MULTITEMATICO DE TEMAS PEDIATRICOS DIRIGIDO PRINCIPALMENTE A MEDICOS RESIDENTES EL CUAL ES  IMPARTIDO POR EXPERTOS EN EL TEMA ASI COMO INVITADOS INTERNACIONALES
005-2016,CURSO -TALLER PSICOEDUCATIVO PARA SOBREPESO Y OBESIDAD DE NI¥OS Y ADOLESCENTES,PACIENTES HIMFG Y EXTERNOS INTERESADOS EN MEJORAR LA CALIDAD DE VIDA RELACIONADA A SU DIGNOSTICO,2016/02/17,2016/07/20,Monografico,Hospital Infantil de Mexico Federico Gomez,SE IMPARTE LOS DIAS MIERCOLES 17 FEBRERO 16 MARZO 13 ABRIL 18 MAYO 22 JUNIO Y 20 JULIO LOS NI¥OS Y ADOLESCENTES CON SOBREPESO Y  OBESIDAD APRENDERAN A ACONOCER LAS REACCIONES PSICOLOGICAS ANTE ESTA CONDICION Y CONOCERAN TECNICAS PSOCOEDUCATIVAS QUE LES AYUDE A TENER UNA MEJOR ADHERENCIA AL TRATAMIENTO Y MEJORE SU CALIDAD DE VIDA
006-2016,1ER CURSO DE EDUCACION PARA PADRES PARA EL CUIDADO DEL NI¥O CON HEMOFILIA,PADRES,2016/02/19,2016/11/04,Monografico,Hospital Infantil de Mexico Federico Gomez,PROPORCIONAR INFORMACION Y ASESORIA A LOS PADRES DE PACIENTES CON HEMOFILIA PARA MEJORAR SU CUIDADO Y LOGRAR UNA MEJOR CALIDAD DE VIDA
007-2016,XXI CURSO TEORICO PRACTICO DE PARASITOLOGIA DIAGNOSTICA,QUIMICOS BIOLOGOS,2016/02/22,2016/02/26,Monografico,Hospital Infantil de Mexico Federico Gomez,CONOCER MANEJAR Y APLICAR LAS TECNICAS PARASITOLOGICAS E INMUNOPARASITOLOGICAS PARA EL DIAGNOSTICO ETIOLOGICO DE LAS ENFERMEDADES PARASITARIAS 
008-2016,REENTRENAMIENTO EN LA OPERACION DEL ACELERADOR LINEAL,PERSONAL  OPERATIVO,2016/02/22,2016/02/26,Monografico,Hospital Infantil de Mexico Federico Gomez,CAPACITAR AL PERSONAL EN LA OPERACION DEL ACELERADOR LINEAL Y CUMPLIR CON EL REGLAMENTO GENERAL DE SEGURIDAD RADIOLOGICA
009-2016,CUIDADOS PALIATIVOS EN ENFERMERIA,ENFERMERAS,2016/03/02,2016/03/04,Monografico,Hospital Infantil de Mexico Federico Gomez,ACTUALIZAR AL PERSONAL DE ENFERMERIA EN LOS CUIDADOS PALIATIVOS PARA LA ATENCION DE PACIENTES EN FASE TERMINAL
0010-2016,XXII CURSO MONOGRAFICO DE ESTOMATOLOGIA LA PRACTICA ACTUAL DE LA ODONTOPEDIATRIA  ORTODONCIA Y CIRUGIA MAXILOFACIAL EN EL HIMFG,"ODONTOLOGOS, CIRUJANOS MAXILOFACIALES ODONTOPEDIATRAS",2016/03/07,2016/03/09,Monografico,Hospital Infantil de Mexico Federico Gomez,LOS PARTICIPANTES SERAN ACTUALIZADOS EN TEMAS SELECTOS DE ODONTOPEDIATRIA CIRUGIA MAXILOFACIAL Y ORTODONCIA
0011-2016,III CURSO TALLER DE BACTERIOLOGIA DIAGNOSTICA,PERSONAL DEL LABORATORIO DEL HIMFG,2016/03/07,2016/03/11,Monografico,Hospital Infantil de Mexico Federico Gomez,CONOCER MANEJAR Y APLICAR LAS TECNICAS BATERIOLOGICAS Y MOLECULARES PARA EL DIANOSTICO ETIOLOGICO DE LAS ENFERMEDADES BACTERIANAS
